CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Medicaid Texas (Plan: Default),Payer Negotiated Charge: Medicare A TX and Indian Health Services JH (Plan: Default),Payer Negotiated Charge: Medicare B TX JH (Plan: Default)
1000041,110,,,,,,ISOLATION ROOM,1350,1080,,,,,,
1000043,210,,,,,,ISOLATION ROOM W/MONITOR,1650,1320,,,,,,
1000045,110,,,,,,PRIVATE ROOM,900,720,,,,,,
1000049,210,,,,,,PVT ROOM W/TELEMETRY,1200,960,,,,,,
1000057,119,,,,,,SWING BED ISOLATION ROOM,1450,1160,,,,,,
1000059,119,,,,,,SWING BED PVT ROOM,1000,800,,,,,,
1000061,219,,,,,,SWING BED PVT W/TELE,1300,1040,,,,,,
2000001,339,,,,,,SCR HEART & BONES,149,119.2,,,,,,
200001,370,811,,,,,ANES EA ADD'L 30MIN>90 MN,246,196.8,118.08,118.08,,,118.08,
2000020,300,87635,CS,,,,CORONAVIRUS (SARS-CoV-2)Non-CDC,411,328.8,,,,,,
20000201,300,87635,CS,,,,CORONAVIRUS (SARS-CoV2),287,229.6,,,,,,
2000027,391,36430,,,,,BLOOD ADM 1-3 HOURS,911.54,729.23,510.46,510.46,,,510.46,
200003,370,811,,,,,ANESTHESIA 0-30 MIN,246,196.8,118.08,118.08,,,118.08,
200005,370,811,,,,,ANESTHESIA 31-60 MIN,494,395.2,118.08,118.08,,,118.08,
200007,370,811,,,,,ANESTHESIA 61-90 MIN,740,592,118.08,118.08,,,118.08,
200012002,450,12002,,,,,RPR SPLE SCLP NCK TRK EXT,330,264,158.4,158.4,,,158.4,
2000191,360,0191T,,,,,ISTENT INJECT INSERTION,10027,8021.6,,,,,,
2000335,710,,,,,,RCV RM EA ADL 30MIN >120M,147,117.6,,,,,,
2000337,710,,,,,,RECOVERY ROOM 0-30 MIN,147,117.6,,,,,,
2000339,710,,,,,,RECOVERY ROOM 31-60 MIN,295,236,,,,,,
2000341,710,,,,,,RECOVERY ROOM 61-90 MINS,442,353.6,,,,,,
2000343,710,,,,,,RECOVERY ROOM 91-120 MIN,590,472,,,,,,
200055,255,A9579,,,,,GADOLINIUM 20ML,129,103.2,,,,,,
200097,255,Q9967,,,,,ISOVUE 300/100CCIV,156,124.8,73.81,73.81,,,73.81,
200099,255,Q9967,,,,,ISOVUE 300/125CCIV,222,177.6,73.81,73.81,,,73.81,
20010120,450,10120,,,,,INCS & RMV FB SUBQ SIMPLE,942,753.6,452.16,452.16,,,452.16,
200103,300,G0103,,,,,PSA TOTAL SCREENING,202.32,161.86,94.99,94.99,,,94.99,
200105,750,G0105,,,,,COLONPY HIGH RISK SCREEN,703,562.4,,,,,,
20011046,361,11046,,,,,DEBRIDEMENT EACH ADD'L 20 SQ CM,342,273.6,,,,,,
20011100,361,11100,,,,,BX SKIN LESION SINGLE,877.86,702.29,,,,,,
20011101,360,11101,,,,,"BIOPSY OF SKIN, ADDL LESION",512.09,409.67,,,,,,
20011104,361,11104,,,,,PUNCH BIOPSY OF SKIN,529,423.2,,,,,,
20011105,361,11105,,,,,PUNCH BIOPSY SKIN /ADDL LESION,264.68,211.74,,,,,,
20011300,361,11300,,,,,SHAVING OF LESION 0.5 CM,460,368,,,,,,
20011301,361,11301,,,,,SHAVING OF LESION 0.6-1.0 CM,459.36,367.49,,,,,,
20011303,361,11303,,,,,SHAVING OF LESION >2.0,877.86,702.29,,,,,,
20011305,360,11305,,,,,"SHAVE LESION, SINGLE<0.5CM",460,368,,,,,,
20011306,361,11306,,,,,SHAVING OF LESION 0.6-1.0 CM,459.36,367.49,,,,,,
20011310,361,11310,,,,,SHAVING OF LESION 0.5 CM OR LESS,459.36,367.49,,,,,,
20011422,360,11422,,,,,EXCIS BENIGN 1.1-2.0 CM,4718,3774.4,,,,,,
20011442,361,11442,,,,,EXC BEN LES FC 1.1-2.0CM,1618,1294.4,,,,,,
20011720,361,11720,,,,,"DEBRIDE NAILS, 1-5",248,198.4,,,,,,
20011730,361,11730,,,,,AVULSE NAIL PLATE SIMPLE,786,628.8,,,,,,
200121,750,G0121,,,,,COLONPY NOT HIGH RISK SCR,703,562.4,,,,,,
20017271,361,17271,,,,,DEST MALIG LESION 0.6-1.0,456.36,365.09,,,,,,
200237,410,G0237,,,,,THERAP RT REHAB 15MIN,66,52.8,,,,,,
200238,410,G0238,,,,,IMPROVE RT FX  15 MIN,66,52.8,,,,,,
2002632,276,V2632,,,,,ACRYSOF LENS,144,115.2,62.4,62.4,,,62.4,
200283,421,G0283,GP,,,,E STIM UNATTENDED,94,75.2,45.12,45.12,,,45.12,
200297,352,71271,,,,,LOW DOSE CT LUNG SCREEN,311,248.8,,,,,,
200378,762,G0378,,,,,OBS W/MONITOR,23,18.4,11.01,11.01,,,11.01,
200424,948,G0424,,,,,THERAP RT REHAB 1 HR,264,211.2,126.09,126.09,,,126.09,
200475,301,G0475,90,,,,"HIV1/HIV2 AB, P24 AG",132,105.6,,,,,,
200480,301,G0480,90,,,,"NICOTINE, SERUM",446.39,357.11,355.68,355.68,,,355.68,
2004801,301,G0480,90,,,,BENZO QUANT CONFIRM,741,592.8,355.68,355.68,,,355.68,
2004802,301,G0480,90,,,,"OPIATES, QUANT CONFIRM",741,592.8,355.68,355.68,,,355.68,
